Struttura,Ruolo,Cognome,Nome
"Dipartimento di Civiltà antiche e moderne","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/giuseppa-la-spada"" >La Spada</a>","<a href=""/persona/giuseppa-la-spada"" >Giuseppa</a>"
"Dipartimento di Economia","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/antonino-denaro"" >Denaro</a>","<a href=""/persona/antonino-denaro"" >Antonino</a>"
"Dipartimento di Giurisprudenza","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/maurizio-pinizzotto"" >Pinizzotto</a>","<a href=""/persona/maurizio-pinizzotto"" >Maurizio</a>"
"Dipartimento di Ingegneria","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/simona-caudo"" >Caudo</a>","<a href=""/persona/simona-caudo"" >Simona</a>"
"Dipartimento di Medicina Clinica e Sperimentale","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/daniele-salmeri-0"" >Salmeri</a>","<a href=""/persona/daniele-salmeri-0"" >Daniele</a>"
"Dipartimento di Patologia Umana dell'adulto e dell'età evolutiva Gaetano Barresi","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/serena-repici"" >Repici</a>","<a href=""/persona/serena-repici"" >Serena</a>"
"Dipartimento di Scienze biomediche, odontoiatriche e delle immagini morfologiche e funzionali","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/francesco-giliberto-0"" >Giliberto</a>","<a href=""/persona/francesco-giliberto-0"" >Francesco</a>"
"Dipartimento di Scienze chimiche, biologiche, farmaceutiche e ambientali","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/francesco-siracusa"" >Siracusa</a>","<a href=""/persona/francesco-siracusa"" >Francesco</a>"
"Dipartimento di Scienze cognitive, psicologiche, pedagogiche e degli studi culturali","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/giuseppe-dattila"" >D'Attila</a>","<a href=""/persona/giuseppe-dattila"" >Giuseppe</a>"
"Dipartimento di Scienze matematiche e informatiche, scienze fisiche e scienze della terra","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/girolamo-barbera"" >Barbera</a>","<a href=""/persona/girolamo-barbera"" >Girolamo</a>"
"Dipartimento di Scienze politiche e giuridiche","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/claudia-pagano-0"" >Pagano</a>","<a href=""/persona/claudia-pagano-0"" >Claudia</a>"
"Dipartimento di Scienze Veterinarie","SEGRETARIO AMMINISTRATIVO DI DIPARTIMENTO","<a href=""/persona/gabriele-latella"" >Latella</a>","<a href=""/persona/gabriele-latella"" >Gabriele</a>"
"U. STAFF  Gestione Patrimonio Informativo",Responsabile,"<a href=""/persona/marco-todaro"" >Todaro</a>","<a href=""/persona/marco-todaro"" >Marco</a>"
"U. STAFF Accademia Peloritana",Responsabile,"<a href=""/persona/concetta-letizia-gambino"" >Gambino</a>","<a href=""/persona/concetta-letizia-gambino"" >Concetta Letizia</a>"
"U. STAFF Adempimenti Protezione dei Dati personali",Responsabile,"<a href=""/persona/daniela-prestipino"" >Prestipino</a>","<a href=""/persona/daniela-prestipino"" >Daniela</a>"
"U. STAFF Analisi e Studi per gli Organi di Governo",Responsabile,"<a href=""/persona/pietro-mangano"" >Mangano</a>","<a href=""/persona/pietro-mangano"" >Pietro</a>"
"U. STAFF Assicurazione Qualità Sistema amministrativo Dematerializzazione",Responsabile,"<a href=""/persona/salvatore-leonardi"" >Leonardi</a>","<a href=""/persona/salvatore-leonardi"" >Salvatore</a>"
"U. STAFF Collana di Ateneo e Archivio Storico",Responsabile,"<a href=""/persona/giuliana-deodato"" >Deodato</a>","<a href=""/persona/giuliana-deodato"" >Giuliana</a>"
"U. STAFF Controllo interno",Responsabile,"<a href=""/persona/simona-sturniolo"" >Sturniolo</a>","<a href=""/persona/simona-sturniolo"" >Simona</a>"
"U. STAFF Gestione Contabile Attività Commerciale",Responsabile,"<a href=""/persona/valeria-bandini"" >Bandini</a>","<a href=""/persona/valeria-bandini"" >Valeria</a>"
"U. STAFF Merchandising",Responsabile,"<a href=""/persona/fabio-fragomeni"" >Fragomeni</a>","<a href=""/persona/fabio-fragomeni"" >Fabio</a>"
"U. STAFF Programmazione",Responsabile,"<a href=""/persona/daniela-la-cavera"" >La Cavera</a>","<a href=""/persona/daniela-la-cavera"" >Daniela</a>"
"U. STAFF Relazioni Istituzionali",Responsabile,"<a href=""/persona/silvia-strano"" >Strano</a>","<a href=""/persona/silvia-strano"" >Silvia</a>"
"U. STAFF Segreteria del Rettore e Relazioni istituzionali",Responsabile,"<a href=""/persona/antonino-fallico"" >Fallico</a>","<a href=""/persona/antonino-fallico"" >Antonino</a>"
"U. STAFF Servizi Amministrativi",Responsabile,"<a href=""/persona/natalina-giordano"" >Giordano</a>","<a href=""/persona/natalina-giordano"" >Natalina</a>"
"U. STAFF Servizi di Rete",Responsabile,"<a href=""/persona/roberta-maisano"" >Maisano</a>","<a href=""/persona/roberta-maisano"" >Roberta</a>"
"U. STAFF Società ed Enti partecipati",Responsabile,"<a href=""/persona/maria-picciotto-0"" >Picciotto</a>","<a href=""/persona/maria-picciotto-0"" >Maria</a>"
"U. STAFF Supporto amministrativo Alta Direzione",Responsabile,"<a href=""/persona/simone-magistri"" >Magistri</a>","<a href=""/persona/simone-magistri"" >Simone</a>"
"U. STAFF Supporto Giuridico",Responsabile,"<a href=""/persona/maria-cristina-fede"" >Fede</a>","<a href=""/persona/maria-cristina-fede"" >Maria Cristina</a>"
