"Titolo","Data Pubblicazione","Data Scadenza"
"Indizione elezione del Rettore dell'Università degli Studi della Basilicata per il sessennio 2014/15 - 2019/20","Venerdì, Aprile 3, 2020","Lunedì, Settembre 8, 2014"
"Università degli Studi di Macerata -  Avviso di mobilità volontaria (articolo 57 del CCNL comparto Università 2006-2009) per la copertura di n. 1 posto di categoria EP area amministrativa-gestionale.","Martedì, Gennaio 7, 2020","Venerdì, Gennaio 24, 2020"
"Bando per il conferimento di un Assegno di Ricerca dal titolo ""Meccanismi focali e localizzazioni ipocentrali di terremoti del passato: nuovi vincoli per la stima dei campi di stress sismogenetico in Italia meridionale ” - (Aree 04 -02, SSD GEO/10 FIS/06)","Martedì, Gennaio 7, 2020","Lunedì, Gennaio 27, 2020"
"Bando per il conferimento di un Assegno di Ricerca dal titolo ""Studio dei meccanismi fotofisici di trasferimento multielettronico per la conversione di piccole molecole” Dip MIFT- (Aree 03 -02, SSD CHIM/04 FIS/01)","Martedì, Gennaio 7, 2020","Lunedì, Gennaio 27, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 6 borse di studio per ricerca post laurea relativo al Progetto “AEROMAT”- “Impiego di tecnologie, materiali e modelli innovativi in ambito aeronautico (AEROMAT)”","Martedì, Gennaio 7, 2020","Lunedì, Gennaio 20, 2020"
"Ricognizione interna/valutazione comparativa per l'individuazione di n. 1 risorsa per  attività di tutor didattico nell'ambito del Master di 1 livello in ""Civiltà e Turismo Religioso nel sud-Italia ......"" A.A. 2018/2019","Martedì, Gennaio 7, 2020","Martedì, Gennaio 14, 2020"
"Ricognizione interna/valutazione comparativa per l'individuazione di n. 1 risorsa per  attività di tutor didattico nell'ambito del Master di 1 livello in ""Social Media Manager"" A.A. 2018/2019","Martedì, Gennaio 7, 2020","Martedì, Gennaio 14, 2020"
"BANDO VET05 Scuola specializzazione 2019_2020","Giovedì, Gennaio 9, 2020","Lunedì, Gennaio 20, 2020"
"Ricognizione interna/valutazione comparativa per l'individuazione di risorse necessarie per lo svolgimento di attività didattica a copertura degli insegnamenti  previsti nell’ambito del Master di I livello in ""Civiltà e Turismo religioso ...""","Giovedì, Gennaio 9, 2020","Lunedì, Gennaio 20, 2020"
"Università degli Studi del Salento - Mobilità compartimentale ai sensi dell'art. 57 del CCNL Comparto Università del 16.10.2008 e del CCNL Comparto Istruzione e Ricerca del 19.04.2018.","Giovedì, Gennaio 9, 2020","Mercoledì, Gennaio 22, 2020"
"Avviso di selezione per n. 2 borse di ricerca Co.Re.Com -Progettazione e implementazione di sistemi innovativi Cloud-Based per l’analisi e lo storage di flussi video.-signed_signed.pdf","Venerdì, Gennaio 10, 2020","Venerdì, Gennaio 24, 2020"
" Selezione per 1 tutor d'aula in Corso internazionale di Perfezionamento in ""Costituzione e diritto civile negli ordinamenti europei e latino americani""","Venerdì, Gennaio 10, 2020","Venerdì, Gennaio 17, 2020"
"2349 BANDO DI CONCORSO PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DI UNA BORSA DI STUDIO PER LAUREATI IN INFERMIERISTICA PEDIATRICA","Lunedì, Gennaio 13, 2020","Giovedì, Gennaio 23, 2020"
"Università degli Studi dell'Aquila - Mobilità per la copertura di n. 1 posto di ctg. C – p.e. C1 – Area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Lunedì, Gennaio 13, 2020","Lunedì, Febbraio 10, 2020"
"Università degli Studi di Torino - Avviso di mobilità compartimentale e intercompartimentale ai sensi dell'art. 30 del D. Lgs. 30.03.2001 n. 165 e s.m.i ., per le esigenze dell'Ateneo","Lunedì, Gennaio 13, 2020","Domenica, Febbraio 9, 2020"
"Bandi di concorso Stazione Zoologica Anton Dohrn","Lunedì, Gennaio 13, 2020","Venerdì, Gennaio 31, 2020"
"Università degli Studi "" Gabriele D'Annunzio"" di Chieti-Pescara - Avviso di mobilità art. 30 D. Lgs. n. 165/2001 e art. 57 CCNL del 16/10/2009, n.1 posto di cat. C- area tecnica, tecnico-scientifica ed elaborazione dati CODICE: MOB1CFARM.","Giovedì, Gennaio 16, 2020","Sabato, Febbraio 15, 2020"
"Bando Borsa di Studio di Ricerca per laureati Magistrali in Scienze Statistche","Venerdì, Gennaio 17, 2020","Sabato, Febbraio 1, 2020"
"Università degli Studi di Brescia - Avviso di mobilità per la copertura di n. 2 posti di cat. D area amministrativa-gestionale, per le esigenze dell'Ateneo.","Lunedì, Gennaio 20, 2020","Venerdì, Febbraio 14, 2020"
"Università Politecnica delle Marche - Avviso di mobilità esterna volontaria per n. 1 posto cat. C area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Martedì, Gennaio 21, 2020","Mercoledì, Febbraio 19, 2020"
"Università degli Studi di Bologna ""Alma Mater Studiorum"" - Avviso di mobilità compartimentale e intercompartimentale per n. 1 posto cat. D, area amministrativa-gestionale, per le esigenze dell'Ateneo.","Martedì, Gennaio 21, 2020","Giovedì, Febbraio 20, 2020"
"Università degli Studi di Bergamo -  Avviso di mobilità compartimentale e intercompartimentale (art. 57 CCNL16.10.2008 e art. 30 del D. Lgs 165/2001) per la copertura di n. 1 posto di Cat. C – Area Ammva e n. 1 posto di Cat. D - Area Amm.va gestionale.","Martedì, Gennaio 21, 2020","Mercoledì, Febbraio 19, 2020"
