"Titolo","Cognome","Nome","Oggetto Incarico","Estremi Atto","Data Inizio","Data Fine","Compenso Lordo","Allegati","Groups audience"
"ASTONE FLAVIANA - REP. N. 1553 - CONTRATTO A TITOLO ONEROSO","ASTONE","FLAVIANA","Contratto a titolo oneroso per l'insegnamento di LINGUA INGLESE (L-LIN/12), 62,5 ore, 5 CFU, 1° anno, secondo semestre, per il Corso di Laurea magistrale in Scienze infermieristiche e ostetriche presso il Dipartimento di Patologia umana dell'adulto e dell'età evolutiva ""G. Barresi"", per l’a.a. 2020/2021 (ID 177246) -  Dott.ssa Flaviana ASTONE","CONTRATTO N. 1553-2020 PROT. N. 134159 del 28/12/2020","Martedì, Dicembre 14, 2021","Giovedì, Settembre 30, 2021","1875"," CV Astone Flaviana.pdf,  Dichiarazione art. 15.pdf","Ateneo"
"CASILE GIUSEPPINA - REP. N. 34 - CONTRATTO A TITOLO ONEROSO","CASILE ","GIUSEPPINA","Contratto a titolo oneroso per l'insegnamento di PSICOLOGIA DELLO SVILUPPO (M-PSI/04), 60 ore, 10 CFU, 2° anno, secondo semestre, per il Corso di Laurea in Scienze della Formazione e della Comunicazione, presso il Dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali, sede di Noto, per l’A.A. 2020/2021 (ID 180288) - Dott.ssa Giuseppina CASILE
","CONTRATTO N.34-2021 PROT. N. 3972 del 15/01/2021","Martedì, Gennaio 12, 2021","Giovedì, Settembre 30, 2021","1800"," Modello_Dichiarazione_art.15.pdf,  Casile Giuseppina CV PDF.pdf","Ateneo"
"CATALANO MARIA - REP. N. 42 - CONTRATTO A TITOLO ONEROSO","CATALANO","MARIA ","Contratto a titolo oneroso per l'insegnamento di DIDATTICA DELLE LINGUE MODERNE (L-LIN/02), 36 ore, 6 CFU, 2° anno, SECONDO SEMESTRE, per il Corso di LAUREA MAGISTRALE in LINGUA E CULTURA ITALIANA PER STRANIERI presso il DIPARTIMENTO DI CIVILTÀ ANTICHE E MODERNE, per l’A.A. 2020/2021 - Dott.ssa Maria CATALANO - (ID-175910)","CONTRATTO N.42-2021 PROT. N. 6028 del 18/01/2021","Mercoledì, Gennaio 13, 2021","Giovedì, Settembre 30, 2021","1080","","Ateneo"
"Di Filippo Giuseppe - Assegno di Ricerca","Di Filippo","Giuseppe","Assegno di ricerca sul progetto dal titolo: “Analisi di vulnerabilità sismica di dighe in terra"" -----------------------
Rinuncia all'assegno di ricerca dal 31/12/2021 (Prot.n.163673 del 27/12/2021)","Contratto n.46/2021, Prot. n.6130 del 18/01/2021","Venerdì, Gennaio 15, 2021","Giovedì, Dicembre 30, 2021","€ 24.027,28"," MOD. 63 Di Filippo.pdf,  MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2)_signed.pdf,  Curriculum_Vitae_senza_dati_sensibili2.pdf","Ateneo"
"Abbate Jessica Maria - Assegno di Ricerca","Abbate","Jessica Maria","Assegno di ricerca sul progetto dal titolo: “Approcci diagnostici e terapeutici innovativi in oncologia veterinaria""","Contratto n.48/2021, Prot. n.6237 del 18/01/2021","Lunedì, Gennaio 25, 2021","Martedì, Gennaio 24, 2023","€ 38.734,00"," MOD. 63 - ABBATE (1).pdf,  MOD._62__20180405_modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0_2_FIRMATO.pdf,  CV_Jessica_Maria_Abbate_4_Gennaio_2021_FIRMATO.pdf","Ateneo"
"Fronzi Giacomo - Assegno di Ricerca","Fronzi","Giacomo","Assegno di ricerca sul progetto dal titolo: “Riletture moderne e contemporanee dei principi dell'estetica classica"" ----------------
Rinuncia all'assegno di ricerca a decorrere dal 17/12/2021 (Prot. n.159077 del 17/12/2021)","Contratto n.56/2021, Prot. n.8205 del 21/01/2021","Lunedì, Febbraio 1, 2021","Giovedì, Dicembre 16, 2021","€ 16.999,96"," MOD. 63 FRONZI.pdf,  MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2).pdf,  CV_Fronzi_No_dati_page-0001.pdf","Ateneo"
"CASTIGLIONE CLAUDIA - REP. N. 58 - CONTRATTO A TITOLO ONEROSO","CASTIGLIONE","CLAUDIA","Contratto sostitutivo a titolo oneroso per l'insegnamento di METODOLOGIE DELL'INTERVENTO PSICO-SOCIALE PER LA PROMOZIONE ALLA SALUTE (M-PSI/05), 60 ore, 10 CFU, 1° anno, secondo semestre, per il Corso di Laurea Magistrale in Psicologia Clinica e della Salute nel Ciclo di Vita presso il Dipartimento di Medicina Clinica e Sperimentale, per l’A.A. 2020/2021 (ID 178612) - Dott.ssa Claudia CASTIGLIONE","CONTRATTO N.58-2021 PROT. N. 8442 del 21/01/2021 ","Giovedì, Gennaio 21, 2021","Giovedì, Settembre 30, 2021","1800","","Ateneo"
"CASTIGLIONE CLAUDIA - REP. N. 59 - CONTRATTO A TITOLO ONEROSO","CASTIGLIONE","CLAUDIA","Contratto sostitutivo a titolo oneroso per l'insegnamento di PSICOLOGIA NELLE ORGANIZZAZIONI SANITARIE (M-PSI/06), 48 ore, 8 CFU, 3° anno, secondo semestre, per il Corso di Laurea in Scienze e Tecniche Psicologiche Cliniche e Preventive presso il Dipartimento di Medicina Clinica e Sperimentale, per l’A.A. 2020/2021 (ID 185616) - Dott.ssa Claudia CASTIGLIONE","CONTRATTO N.59-2021 PROT. N. 8455 del 21/01/2021 ","Giovedì, Gennaio 21, 2021","Giovedì, Settembre 30, 2021","1440","","Ateneo"
"Pallio Giovanni - Assegno di Ricerca di tipo B","Pallio","Giovanni","Assegno di ricerca di tipo B per lo svolgimento di attività di ricerca dal titolo “Identificazione di formulazioni a base di baicalina e curcumina micronizzate per uso farmaceutico e cosmeceutico” (Area CUN 05, S.S.D. BIO/14)","Contratto Rep. n. 41/2021_Prot n. 5884 del 18/01/2021  ","Giovedì, Gennaio 14, 2021","Venerdì, Gennaio 13, 2023","€ 25.000 annui"," C.V. Europass dott. Pallio.pdf,  MOD. 62_dott. Pallio.pdf,  MOD. 63 _dott. Pallio-signed.pdf","dimed"
"ZARBO RITA - REP. N. 67 - CONTRATTO A TITOLO ONEROSO","ZARBO","RITA","Contratto a titolo oneroso per l'insegnamento di Psicologia del lavoro e delle organizzazioni (M-PSI/06), 12,5 ore, 1 CFU, 3° anno, secondo semestre, per il Corso di Laurea in Ostetricia (abilitante alla professione sanitaria di ostetrica/o) presso il Dipartimento di Patologia umana dell'adulto e dell'età evolutiva ""G. Barresi"", per l’a.a. 2020/2021 (ID 182270) - Dott.ssa Rita ZARBO","CONTRATTO N.67-2021 PROT. N. 10077 del 25/01/2021 ","Mercoledì, Gennaio 20, 2021","Giovedì, Settembre 30, 2021","375"," Dichiarazione art 15 Zarbo Rita.pdf,  CV Zarbo Rita.pdf","Ateneo"
